年,年,台数[台],台数前年比[%],台数全国比[%],台数順位[位],金額[百万円],金額前年比[%],金額全国比[%],金額順位[位]
平成26年,2014,824027,96,14.4,2,2147516,109.7,19.7,2
平成27年,2015,877061,106.4,15,3,2570374,119.7,21.3,2
平成28年,2016,865725,98.7,14.9,3,2271427,88.4,20,2
平成29年,2017,934330,107.9,15.7,2,2462310,108.4,20.8,2
平成30年,2018,909743,97.4,14.9,2,2498692,101.5,20.3,2
令和元年,2019,947103,104.1,15.5,2,2425746,97.1,20.3,2
令和2年,2020,753493,79.6,15.6,2,1956705,80.7,20.4,2
令和3年,2021,795247,105.5,15.7,2,2191221,112,20.4,2
令和4年,2022,728854,91.7,14.4,2,2389230,109,18.4,2
令和5年,2023,860294,118,14.4,2,3465105,145,20.1,2
