﻿年,年,台数[台],台数前年比[%],台数全国比[%],台数順位[位],金額[百万円],金額前年比[%],金額全国比[%],金額順位[位]
平成26年,2014,186988,116.2,52.5,1,487502,122.3,41.9,1
平成27年,2015,182605,97.7,53.8,1,535942,109.9,47,1
平成28年,2016,179115,98.1,51,1,554202,103.4,47,1
平成29年,2017,189969,106.1,52.8,1,604863,109.1,46.3,1
平成30年,2018,206051,108.5,53.2,1,677141,111.9,47.4,1
令和元年,2019,203050,98.5,55.7,1,726093,107.2,51.6,1
令和2年,2020,160933,79.3,51.9,1,572293,78.8,49.1,1
令和3年,2021,176237,109.5,51.5,1,672418,117.5,49,1
令和4年,2022,174521,99,55,1,752401,111.9,49.8,1
令和5年,2023,209301,119.9,57.2,1,991825,131.8,51.9,1
