﻿年齢,日本人男[人],日本人女[人],日本人計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
　　０歳,1390,1402,2792,68,63,131,1458,1465,2923
　　１歳,1581,1461,3042,83,75,158,1664,1536,3200
　　２歳,1644,1576,3220,82,68,150,1726,1644,3370
　　３歳,1584,1474,3058,76,74,150,1660,1548,3208
　　４歳,1663,1619,3282,70,73,143,1733,1692,3425
　　５歳,1651,1673,3324,82,66,148,1733,1739,3472
　　６歳,1767,1567,3334,90,71,161,1857,1638,3495
　　７歳,1733,1632,3365,73,80,153,1806,1712,3518
　　８歳,1734,1696,3430,87,71,158,1821,1767,3588
　　９歳,1779,1654,3433,64,65,129,1843,1719,3562
　１０歳,1788,1637,3425,90,81,171,1878,1718,3596
　１１歳,1714,1650,3364,60,77,137,1774,1727,3501
　１２歳,1690,1633,3323,80,74,154,1770,1707,3477
　１３歳,1820,1713,3533,67,89,156,1887,1802,3689
　１４歳,1836,1790,3626,97,70,167,1933,1860,3793
　１５歳,1893,1779,3672,84,72,156,1977,1851,3828
　１６歳,1916,1863,3779,91,55,146,2007,1918,3925
　１７歳,1908,1844,3752,84,71,155,1992,1915,3907
　１８歳,1927,1826,3753,107,86,193,2034,1912,3946
　１９歳,1954,1829,3783,110,123,233,2064,1952,4016
　２０歳,2027,1790,3817,139,114,253,2166,1904,4070
　２１歳,2124,1850,3974,152,134,286,2276,1984,4260
　２２歳,2135,1795,3930,152,141,293,2287,1936,4223
　２３歳,2094,1699,3793,160,161,321,2254,1860,4114
　２４歳,1942,1627,3569,201,164,365,2143,1791,3934
　２５歳,1932,1663,3595,171,148,319,2103,1811,3914
　２６歳,1834,1619,3453,183,149,332,2017,1768,3785
　２７歳,1891,1637,3528,219,168,387,2110,1805,3915
　２８歳,1924,1761,3685,214,157,371,2138,1918,4056
　２９歳,1941,1732,3673,195,158,353,2136,1890,4026
　３０歳,2004,1836,3840,215,186,401,2219,2022,4241
　３１歳,2157,1806,3963,188,185,373,2345,1991,4336
　３２歳,2210,1945,4155,199,150,349,2409,2095,4504
　３３歳,2183,2041,4224,196,159,355,2379,2200,4579
　３４歳,2299,2045,4344,179,164,343,2478,2209,4687
　３５歳,2235,2014,4249,171,231,402,2406,2245,4651
　３６歳,2471,1986,4457,168,193,361,2639,2179,4818
　３７歳,2471,2133,4604,134,197,331,2605,2330,4935
　３８歳,2427,2215,4642,164,178,342,2591,2393,4984
　３９歳,2517,2298,4815,137,157,294,2654,2455,5109
　４０歳,2567,2432,4999,152,171,323,2719,2603,5322
　４１歳,2802,2423,5225,120,149,269,2922,2572,5494
　４２歳,2890,2611,5501,121,140,261,3011,2751,5762
　４３歳,3117,2788,5905,130,150,280,3247,2938,6185
　４４歳,3250,2792,6042,116,145,261,3366,2937,6303
　４５歳,3172,2774,5946,122,138,260,3294,2912,6206
　４６歳,3009,2738,5747,124,144,268,3133,2882,6015
　４７歳,2850,2542,5392,105,144,249,2955,2686,5641
　４８歳,2748,2454,5202,100,138,238,2848,2592,5440
　４９歳,2703,2548,5251,114,118,232,2817,2666,5483
　５０歳,2714,2385,5099,96,125,221,2810,2510,5320
　５１歳,1986,1851,3837,86,119,205,2072,1970,4042
　５２歳,2585,2503,5088,107,101,208,2692,2604,5296
　５３歳,2360,2282,4642,97,99,196,2457,2381,4838
　５４歳,2394,2204,4598,61,101,162,2455,2305,4760
　５５歳,2150,2141,4291,88,84,172,2238,2225,4463
　５６歳,2206,2032,4238,64,72,136,2270,2104,4374
　５７歳,2131,2081,4212,66,59,125,2197,2140,4337
　５８歳,2212,2230,4442,49,57,106,2261,2287,4548
　５９歳,2174,2071,4245,47,59,106,2221,2130,4351
　６０歳,2106,1947,4053,44,50,94,2150,1997,4147
　６１歳,2110,2095,4205,46,47,93,2156,2142,4298
　６２歳,2138,2152,4290,41,49,90,2179,2201,4380
　６３歳,2080,2044,4124,43,34,77,2123,2078,4201
　６４歳,2149,2274,4423,22,32,54,2171,2306,4477
　６５歳,2355,2390,4745,33,35,68,2388,2425,4813
　６６歳,2393,2524,4917,26,36,62,2419,2560,4979
　６７歳,2648,2837,5485,21,28,49,2669,2865,5534
　６８歳,3077,3153,6230,32,36,68,3109,3189,6298
　６９歳,2894,3116,6010,30,19,49,2924,3135,6059
　７０歳,2720,2745,5465,31,33,64,2751,2778,5529
　７１歳,1746,1883,3629,18,20,38,1764,1903,3667
　７２歳,1812,2004,3816,14,17,31,1826,2021,3847
　７３歳,2042,2340,4382,15,28,43,2057,2368,4425
　７４歳,1932,2228,4160,17,19,36,1949,2247,4196
　７５歳,2027,2248,4275,9,21,30,2036,2269,4305
　７６歳,1770,2070,3840,18,19,37,1788,2089,3877
　７７歳,1710,1941,3651,10,14,24,1720,1955,3675
　７８歳,1354,1572,2926,16,19,35,1370,1591,2961
　７９歳,1320,1670,2990,11,9,20,1331,1679,3010
　８０歳,1362,1679,3041,9,19,28,1371,1698,3069
　８１歳,1232,1639,2871,3,13,16,1235,1652,2887
　８２歳,1102,1507,2609,5,12,17,1107,1519,2626
　８３歳,967,1505,2472,7,6,13,974,1511,2485
　８４歳,851,1326,2177,8,11,19,859,1337,2196
　８５歳,761,1250,2011,3,9,12,764,1259,2023
　８６歳,689,1120,1809,3,5,8,692,1125,1817
　８７歳,566,1007,1573,4,7,11,570,1014,1584
　８８歳,457,906,1363,0,4,4,457,910,1367
　８９歳,397,807,1204,1,3,4,398,810,1208
　９０歳,341,724,1065,1,4,5,342,728,1070
　９１歳,263,636,899,1,2,3,264,638,902
　９２歳,187,547,734,2,2,4,189,549,738
　９３歳,126,402,528,0,1,1,126,403,529
　９４歳,103,322,425,0,1,1,103,323,426
　９５歳,63,250,313,0,3,3,63,253,316
　９６歳,43,195,238,0,1,1,43,196,239
　９７歳,21,140,161,0,1,1,21,141,162
　９８歳,20,113,133,0,0,0,20,113,133
　９９歳,7,76,83,0,1,1,7,77,84
１００歳,9,54,63,1,0,1,10,54,64
１０１歳,6,37,43,0,0,0,6,37,43
１０２歳,3,29,32,0,0,0,3,29,32
１０３歳,0,12,12,0,0,0,0,12,12
１０４歳,0,7,7,0,1,1,0,8,8
１０５歳,0,3,3,0,0,0,0,3,3
１０６歳,1,2,3,0,0,0,1,2,3
１０７歳,0,2,2,0,0,0,0,2,2
１０８歳,0,1,1,0,0,0,0,1,1
合　　計,181770,180223,361993,7692,7782,15474,189462,188005,377467
平均年齢,43.4,46.2,44.8,32.8,34.9,33.9,43,45.8,44.4
