﻿年齢,住民基本台帳男[人],住民基本台帳女[人],住民基本台帳計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
　　０歳,1726,1664,3390,86,63,149,1812,1727,3539
　　１歳,1784,1590,3374,82,65,147,1866,1655,3521
　　２歳,1735,1744,3479,78,72,150,1813,1816,3629
　　３歳,1734,1674,3408,80,76,156,1814,1750,3564
　　４歳,1856,1642,3498,74,82,156,1930,1724,3654
　　５歳,1739,1640,3379,58,92,150,1797,1732,3529
　　６歳,1676,1623,3299,81,75,156,1757,1698,3455
　　７歳,1825,1708,3533,73,60,133,1898,1768,3666
　　８歳,1809,1747,3556,95,86,181,1904,1833,3737
　　９歳,1886,1777,3663,92,59,151,1978,1836,3814
　１０歳,1901,1817,3718,92,75,167,1993,1892,3885
　１１歳,1897,1862,3759,87,71,158,1984,1933,3917
　１２歳,1926,1874,3800,108,86,194,2034,1960,3994
　１３歳,1970,1889,3859,89,93,182,2059,1982,4041
　１４歳,1959,1853,3812,81,88,169,2040,1941,3981
　１５歳,2003,1838,3841,93,71,164,2096,1909,4005
　１６歳,1930,1908,3838,91,75,166,2021,1983,4004
　１７歳,1911,1828,3739,78,67,145,1989,1895,3884
　１８歳,1860,1771,3631,66,84,150,1926,1855,3781
　１９歳,1902,1788,3690,59,75,134,1961,1863,3824
　２０歳,1888,1761,3649,101,119,220,1989,1880,3869
　２１歳,2117,1710,3827,127,138,265,2244,1848,4092
　２２歳,2133,1775,3908,155,193,348,2288,1968,4256
　２３歳,2212,1790,4002,178,180,358,2390,1970,4360
　２４歳,2080,1884,3964,211,169,380,2291,2053,4344
　２５歳,2088,1832,3920,201,179,380,2289,2011,4300
　２６歳,2195,1895,4090,177,163,340,2372,2058,4430
　２７歳,2155,2066,4221,187,196,383,2342,2262,4604
　２８歳,2279,2060,4339,204,187,391,2483,2247,4730
　２９歳,2250,2088,4338,195,212,407,2445,2300,4745
　３０歳,2427,1944,4371,199,223,422,2626,2167,4793
　３１歳,2399,2080,4479,172,218,390,2571,2298,4869
　３２歳,2450,2192,4642,186,207,393,2636,2399,5035
　３３歳,2540,2302,4842,169,241,410,2709,2543,5252
　３４歳,2585,2433,5018,171,177,348,2756,2610,5366
　３５歳,2607,2442,5049,166,196,362,2773,2638,5411
　３６歳,2830,2507,5337,172,165,337,3002,2672,5674
　３７歳,3033,2751,5784,158,149,307,3191,2900,6091
　３８歳,3270,2820,6090,146,194,340,3416,3014,6430
　３９歳,3193,2822,6015,160,172,332,3353,2994,6347
　４０歳,3154,2750,5904,156,183,339,3310,2933,6243
　４１歳,2932,2615,5547,142,196,338,3074,2811,5885
　４２歳,2750,2525,5275,144,150,294,2894,2675,5569
　４３歳,2796,2550,5346,158,178,336,2954,2728,5682
　４４歳,2740,2526,5266,139,153,292,2879,2679,5558
　４５歳,2231,2003,4234,120,140,260,2351,2143,4494
　４６歳,2423,2285,4708,138,141,279,2561,2426,4987
　４７歳,2448,2445,4893,128,128,256,2576,2573,5149
　４８歳,2368,2257,4625,100,114,214,2468,2371,4839
　４９歳,2334,2150,4484,112,122,234,2446,2272,4718
　５０歳,2204,2164,4368,104,119,223,2308,2283,4591
　５１歳,2227,2020,4247,100,86,186,2327,2106,4433
　５２歳,2223,2269,4492,70,81,151,2293,2350,4643
　５３歳,2316,2167,4483,69,73,142,2385,2240,4625
　５４歳,2144,2033,4177,62,75,137,2206,2108,4314
　５５歳,2171,2103,4274,70,68,138,2241,2171,4412
　５６歳,2163,2138,4301,70,46,116,2233,2184,4417
　５７歳,2187,2119,4306,54,61,115,2241,2180,4421
　５８歳,2281,2157,4438,50,38,88,2331,2195,4526
　５９歳,2371,2382,4753,42,59,101,2413,2441,4854
　６０歳,2429,2520,4949,51,40,91,2480,2560,5040
　６１歳,2647,2711,5358,32,57,89,2679,2768,5447
　６２歳,3131,3111,6242,41,48,89,3172,3159,6331
　６３歳,3120,3142,6262,34,38,72,3154,3180,6334
　６４歳,3115,3209,6324,42,35,77,3157,3244,6401
　６５歳,2519,2409,4928,39,33,72,2558,2442,5000
　６６歳,1739,1791,3530,25,21,46,1764,1812,3576
　６７歳,2143,2334,4477,23,25,48,2166,2359,4525
　６８歳,2262,2480,4742,25,29,54,2287,2509,4796
　６９歳,2090,2289,4379,20,30,50,2110,2319,4429
　７０歳,2237,2321,4558,13,19,32,2250,2340,4590
　７１歳,1987,2112,4099,19,27,46,2006,2139,4145
　７２歳,1768,1924,3692,20,21,41,1788,1945,3733
　７３歳,1501,1680,3181,17,18,35,1518,1698,3216
　７４歳,1664,1917,3581,15,17,32,1679,1934,3613
　７５歳,1613,1871,3484,5,17,22,1618,1888,3506
　７６歳,1547,1793,3340,11,12,23,1558,1805,3363
　７７歳,1352,1715,3067,9,14,23,1361,1729,3090
　７８歳,1208,1623,2831,9,12,21,1217,1635,2852
　７９歳,1169,1610,2779,7,13,20,1176,1623,2799
　８０歳,1095,1481,2576,7,9,16,1102,1490,2592
　８１歳,1016,1357,2373,5,4,9,1021,1361,2382
　８２歳,858,1314,2172,4,10,14,862,1324,2186
　８３歳,781,1239,2020,0,6,6,781,1245,2026
　８４歳,676,1098,1774,2,4,6,678,1102,1780
　８５歳,702,1077,1779,4,4,8,706,1081,1787
　８６歳,508,967,1475,4,5,9,512,972,1484
　８７歳,406,859,1265,1,1,2,407,860,1267
　８８歳,320,710,1030,2,5,7,322,715,1037
　８９歳,254,664,918,0,5,5,254,669,923
　９０歳,150,553,703,0,3,3,150,556,706
　９１歳,179,475,654,0,3,3,179,478,657
　９２歳,118,413,531,0,0,0,118,413,531
　９３歳,84,312,395,1,5,6,84,317,401
　９４歳,66,238,304,0,2,2,66,240,306
95～99歳,135,653,786,2,2,4,135,655,790
100歳以上,13,102,115,0,0,0,13,102,115
合　　計,182825,182123,364945,7595,7998,15593,190417,190121,380538
平均年齢,41.8,44.5,43.1,32.5,33.7,33.1,41.4,44,42.7
