﻿年齢,住民基本台帳男[人],住民基本台帳女[人],住民基本台帳計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
　　０歳,1713,1668,3381,94,81,175,1807,1749,3556
　　１歳,1878,1655,3533,101,113,214,1979,1768,3747
　　２歳,1778,1659,3437,105,121,226,1883,1780,3663
　　３歳,1694,1658,3352,108,95,203,1802,1753,3555
　　４歳,1839,1732,3571,107,103,210,1946,1835,3781
　　５歳,1825,1773,3598,121,116,237,1946,1889,3835
　　６歳,1895,1794,3689,142,95,237,2037,1889,3926
　　７歳,1919,1842,3761,120,104,224,2039,1946,3985
　　８歳,1901,1860,3761,132,104,236,2033,1964,3997
　　９歳,1956,1890,3846,142,107,249,2098,1997,4095
　１０歳,1972,1895,3867,121,116,237,2093,2011,4104
　１１歳,1972,1859,3831,106,108,214,2078,1967,4045
　１２歳,2017,1839,3856,118,82,200,2135,1921,4056
　１３歳,1949,1904,3853,114,99,213,2063,2003,4066
　１４歳,1922,1818,3740,96,84,180,2018,1902,3920
　１５歳,1883,1789,3672,73,88,161,1956,1877,3833
　１６歳,1878,1822,3700,67,63,130,1945,1885,3830
　１７歳,1866,1779,3645,88,89,177,1954,1868,3822
　１８歳,1905,1713,3618,92,91,183,1997,1804,3801
　１９歳,1988,1845,3833,116,139,255,2104,1984,4088
　２０歳,2042,1857,3899,170,206,376,2212,2063,4275
　２１歳,2239,1978,4217,190,217,407,2429,2195,4624
　２２歳,2184,1851,4035,214,238,452,2398,2089,4487
　２３歳,2437,1898,4335,236,229,465,2673,2127,4800
　２４歳,2234,2050,4284,274,261,535,2508,2311,4819
　２５歳,2287,2088,4375,257,251,508,2544,2339,4883
　２６歳,2219,2082,4301,292,274,566,2511,2356,4867
　２７歳,2360,2008,4368,292,302,594,2652,2310,4962
　２８歳,2367,2080,4447,259,291,550,2626,2371,4997
　２９歳,2383,2208,4591,263,267,530,2646,2475,5121
　３０歳,2580,2306,4886,278,305,583,2858,2611,5469
　３１歳,2576,2407,4983,289,260,549,2865,2667,5532
　３２歳,2610,2472,5082,251,265,516,2861,2737,5598
　３３歳,2878,2528,5406,259,222,481,3137,2750,5887
　３４歳,3028,2739,5767,237,215,452,3265,2954,6219
　３５歳,3240,2821,6061,252,218,470,3492,3039,6531
　３６歳,3225,2831,6056,244,206,450,3469,3037,6506
　３７歳,3173,2772,5945,226,222,448,3399,2994,6393
　３８歳,2942,2648,5590,218,228,446,3160,2876,6036
　３９歳,2744,2532,5276,217,195,412,2961,2727,5688
　４０歳,2804,2554,5358,222,204,426,3026,2758,5784
　４１歳,2749,2549,5298,182,196,378,2931,2745,5676
　４２歳,2230,1997,4227,173,180,353,2403,2177,4580
　４３歳,2423,2303,4726,172,165,337,2595,2468,5063
　４４歳,2486,2449,4935,163,173,336,2649,2622,5271
　４５歳,2386,2277,4663,135,151,286,2521,2428,4949
　４６歳,2371,2172,4543,161,145,306,2532,2317,4849
　４７歳,2242,2151,4393,149,153,302,2391,2304,4695
　４８歳,2249,2056,4305,124,110,234,2373,2166,4539
