﻿年齢,住民基本台帳男[人],住民基本台帳女[人],住民基本台帳計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
0歳,1787,1604,3391,85,62,147,1872,1666,3538
1歳,1744,1676,3420,77,68,145,1821,1744,3565
2歳,1760,1727,3487,85,75,160,1845,1802,3647
3歳,1808,1652,3460,81,81,162,1889,1733,3622
4歳,1797,1655,3452,69,87,156,1866,1742,3608
5歳,1731,1678,3409,68,86,154,1799,1764,3563
6歳,1703,1645,3348,80,72,152,1783,1717,3500
7歳,1845,1721,3566,84,79,163,1929,1800,3729
8歳,1842,1801,3643,102,74,176,1944,1875,3819
9歳,1914,1806,3720,95,75,170,2009,1881,3890
10歳,1917,1855,3772,98,64,162,2015,1919,3934
11歳,1913,1859,3772,94,86,180,2007,1945,3952
12歳,1916,1859,3775,109,77,186,2025,1936,3961
13歳,2003,1897,3900,90,94,184,2093,1991,4084
14歳,1995,1863,3858,93,86,179,2088,1949,4037
15歳,1950,1880,3830,85,68,153,2035,1948,3983
16歳,1927,1878,3805,89,76,165,2016,1954,3970
17歳,1923,1798,3721,61,71,132,1984,1869,3853
18歳,1871,1793,3664,63,80,143,1934,1873,3807
19歳,1950,1781,3731,68,82,150,2018,1863,3881
20歳,1953,1743,3696,92,135,227,2045,1878,3923
21歳,2156,1756,3912,129,183,312,2285,1939,4224
22歳,2196,1852,4048,161,189,350,2357,2041,4398
23歳,2192,1809,4001,180,184,364,2372,1993,4365
24歳,2202,1942,4144,215,178,393,2417,2120,4537
25歳,2241,1818,4059,187,182,369,2428,2000,4428
26歳,2170,1968,4138,194,187,381,2364,2155,4519
27歳,2225,2104,4329,212,197,409,2437,2301,4738
28歳,2264,2085,4349,192,190,382,2456,2275,4731
29歳,2284,2076,4360,202,239,441,2486,2315,4801
30歳,2479,1994,4473,201,217,418,2680,2211,4891
31歳,2417,2127,4544,164,211,375,2581,2338,4919
32歳,2458,2247,4705,197,226,423,2655,2473,5128
33歳,2559,2331,4890,189,206,395,2748,2537,5285
34歳,2562,2472,5034,181,205,386,2743,2677,5420
35歳,2855,2457,5312,167,192,359,3022,2649,5671
36歳,2863,2657,5520,194,163,357,3057,2820,5877
37歳,3176,2829,6005,168,183,351,3344,3012,6356
38歳,3302,2791,6093,164,179,343,3466,2970,6436
39歳,3172,2771,5943,173,181,354,3345,2952,6297
40歳,3020,2781,5801,176,200,376,3196,2981,6177
41歳,2888,2584,5472,154,184,338,3042,2768,5810
42歳,2781,2497,5278,131,167,298,2912,2664,5576
43歳,2710,2566,5276,166,173,339,2876,2739,5615
44歳,2726,2449,5175,135,148,283,2861,2597,5458
45歳,2002,1866,3868,128,143,271,2130,2009,4139
46歳,2621,2511,5132,143,131,274,2764,2642,5406
47歳,2367,2327,4694,130,134,264,2497,2461,4958
48歳,2436,2228,4664,84,112,196,2520,2340,4860
49歳,2172,2174,4346,120,119,239,2292,2293,4585
50歳,2254,2073,4327,105,110,215,2359,2183,4542
51歳,2194,2121,4315,89,92,181,2283,2213,4496
52歳,2310,2283,4593,80,69,149,2390,2352,4742
53歳,2228,2110,4338,68,77,145,2296,2187,4483
54歳,2157,1987,4144,67,69,136,2224,2056,4280
55歳,2180,2141,4321,70,69,139,2250,2210,4460
56歳,2227,2177,4404,63,56,119,2290,2233,4523
57歳,2166,2090,4256,65,48,113,2231,2138,4369
58歳,2290,2352,4642,44,47,91,2334,2399,4733
59歳,2501,2449,4950,51,52,103,2552,2501,5053
60歳,2549,2610,5159,46,59,105,2595,2669,5264
61歳,2832,2918,5750,37,37,74,2869,2955,5824
62歳,3290,3228,6518,37,55,92,3327,3283,6610
63歳,3121,3233,6354,39,33,72,3160,3266,6426
64歳,2954,2824,5778,45,39,84,2999,2863,5862
65歳,1932,1943,3875,28,27,55,1960,1970,3930
66歳,1964,2099,4063,26,21,47,1990,2120,4110
67歳,2275,2455,4730,24,36,60,2299,2491,4790
68歳,2148,2345,4493,25,25,50,2173,2370,4543
69歳,2307,2378,4685,16,24,40,2323,2402,4725
70歳,2045,2194,4239,22,23,45,2067,2217,4284
71歳,1985,2075,4060,14,23,37,1999,2098,4097
72歳,1594,1723,3317,23,19,42,1617,1742,3359
73歳,1601,1855,3456,13,14,27,1614,1869,3483
74歳,1678,1906,3584,12,22,34,1690,1928,3618
75歳,1598,1851,3449,7,15,22,1605,1866,3471
76歳,1491,1724,3215,10,13,23,1501,1737,3238
77歳,1296,1759,3055,7,8,15,1303,1767,3070
78歳,1182,1587,2769,11,17,28,1193,1604,2797
79歳,1182,1546,2728,6,9,15,1188,1555,2743
80歳,1106,1437,2543,6,5,11,1112,1442,2554
81歳,953,1366,2319,5,9,14,958,1375,2333
82歳,847,1277,2124,1,5,6,848,1282,2130
83歳,759,1222,1981,3,8,11,762,1230,1992
84歳,707,1109,1816,3,2,5,710,1111,1821
85歳,646,1035,1681,2,5,7,648,1040,1688
86歳,480,968,1448,4,2,6,484,970,1454
87歳,373,819,1192,0,4,4,373,823,1196
88歳,315,697,1012,2,4,6,317,701,1018
89歳,215,633,848,0,7,7,215,640,855
90歳,184,547,731,0,2,2,184,549,733
91歳,152,491,643,0,1,1,152,492,644
92歳,105,355,460,0,4,4,105,359,464
93歳,87,313,400,1,2,3,88,315,403
94歳,70,227,297,1,1,2,71,228,299
95～99歳,133,636,769,1,2,3,134,638,772
100歳以上,17,100,117,0,0,0,17,100,117
合　　計,183425,182508,365933,7784,8152,15936,191209,190660,381869
