﻿年齢,日本人男[人],日本人女[人],日本人計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
　　０歳,1315,1254,2569,71,63,134,1386,1317,2703
　　１歳,1397,1336,2733,85,76,161,1482,1412,2894
　　２歳,1383,1432,2815,98,92,190,1481,1524,3005
　　３歳,1510,1441,2951,99,88,187,1609,1529,3138
　　４歳,1568,1518,3086,99,99,198,1667,1617,3284
　　５歳,1595,1493,3088,108,100,208,1703,1593,3296
　　６歳,1633,1559,3192,85,83,168,1718,1642,3360
　　７歳,1640,1625,3265,81,85,166,1721,1710,3431
　　８歳,1719,1654,3373,113,96,209,1832,1750,3582
　　９歳,1745,1545,3290,93,76,169,1838,1621,3459
　１０歳,1722,1703,3425,96,102,198,1818,1805,3623
　１１歳,1705,1672,3377,111,90,201,1816,1762,3578
　１２歳,1827,1641,3468,87,97,184,1914,1738,3652
　１３歳,1747,1645,3392,87,96,183,1834,1741,3575
　１４歳,1669,1616,3285,99,84,183,1768,1700,3468
　１５歳,1814,1695,3509,72,94,166,1886,1789,3675
　１６歳,1782,1756,3538,103,102,205,1885,1858,3743
　１７歳,1885,1771,3656,99,69,168,1984,1840,3824
　１８歳,1875,1774,3649,102,101,203,1977,1875,3852
　１９歳,1913,1781,3694,162,154,316,2075,1935,4010
　２０歳,1944,1796,3740,196,192,388,2140,1988,4128
　２１歳,2106,1822,3928,240,205,445,2346,2027,4373
　２２歳,2062,1696,3758,298,195,493,2360,1891,4251
　２３歳,2060,1697,3757,287,183,470,2347,1880,4227
　２４歳,1883,1704,3587,265,195,460,2148,1899,4047
　２５歳,1834,1638,3472,277,191,468,2111,1829,3940
　２６歳,1761,1578,3339,275,180,455,2036,1758,3794
　２７歳,1831,1645,3476,240,163,403,2071,1808,3879
　２８歳,1780,1583,3363,265,182,447,2045,1765,3810
　２９歳,1886,1526,3412,248,182,430,2134,1708,3842
　３０歳,1849,1697,3546,279,185,464,2128,1882,4010
　３１歳,1970,1718,3688,232,188,420,2202,1906,4108
　３２歳,1973,1776,3749,260,205,465,2233,1981,4214
　３３歳,1971,1755,3726,256,206,462,2227,1961,4188
　３４歳,2163,1854,4017,216,189,405,2379,2043,4422
　３５歳,2149,2009,4158,218,195,413,2367,2204,4571
　３６歳,2238,1980,4218,256,193,449,2494,2173,4667
　３７歳,2268,2021,4289,221,213,434,2489,2234,4723
　３８歳,2340,1938,4278,202,247,449,2542,2185,4727
　３９歳,2415,2107,4522,164,217,381,2579,2324,4903
　４０歳,2463,2149,4612,158,196,354,2621,2345,4966
　４１歳,2471,2239,4710,170,210,380,2641,2449,5090
　４２歳,2580,2419,4999,168,161,329,2748,2580,5328
　４３歳,2546,2393,4939,155,180,335,2701,2573,5274
　４４歳,2848,2463,5311,149,155,304,2997,2618,5615
　４５歳,3009,2709,5718,140,148,288,3149,2857,6006
　４６歳,3218,2780,5998,125,169,294,3343,2949,6292
　４７歳,3147,2795,5942,147,156,303,3294,2951,6245
　４８歳,3128,2719,5847,115,151,266,3243,2870,6113
　４９歳,2912,2608,5520,123,146,269,3035,2754,5789
　５０歳,2698,2455,5153,121,134,255,2819,2589,5408
　５１歳,2753,2517,5270,122,129,251,2875,2646,5521
　５２歳,2702,2460,5162,113,136,249,2815,2596,5411
　５３歳,2227,1982,4209,98,118,216,2325,2100,4425
