﻿年齢,総人口男[人],総人口女[人],総人口計[人]
　　０歳,2020,1919,3939
　　１歳,2004,2006,4010
　　２歳,2048,1974,4022
　　３歳,1997,1891,3888
　　４歳,1956,1863,3819
　　５歳,1992,1847,3839
　　６歳,1941,1822,3763
　　７歳,1980,1850,3830
　　８歳,2027,1958,3985
　　９歳,2031,1947,3978
　１０歳,2108,2089,4197
　１１歳,2249,1972,4221
　１２歳,2285,2149,4434
　１３歳,2260,2173,4433
　１４歳,2309,2159,4468
　１５歳,2247,2211,4458
　１６歳,2384,2152,4536
　１７歳,2336,2286,4622
　１８歳,2458,2457,4915
　１９歳,2619,2564,5183
　２０歳,2796,2652,5448
　２１歳,3014,2725,5739
　２２歳,3198,2849,6047
　２３歳,3416,3008,6424
　２４歳,3409,2937,6346
　２５歳,3240,2934,6174
　２６歳,3163,2999,6162
　２７歳,2989,2806,5795
　２８歳,2904,2664,5568
　２９歳,2882,2762,5644
　３０歳,2847,2624,5471
　３１歳,2203,2020,4223
　３２歳,2732,2664,5396
　３３歳,2509,2490,4999
　３４歳,2538,2388,4926
　３５歳,2385,2332,4717
　３６歳,2422,2208,4630
　３７歳,2347,2252,4599
　３８歳,2449,2388,4837
　３９歳,2364,2202,4566
　４０歳,2354,2111,4465
　４１歳,2306,2286,4592
　４２歳,2337,2298,4635
　４３歳,2283,2211,4494
　４４歳,2474,2509,4983
　４５歳,2691,2612,5303
　４６歳,2829,2767,5596
　４７歳,3135,3078,6213
　４８歳,3570,3405,6975
　４９歳,3510,3433,6943
　５０歳,3278,3013,6291
　５１歳,2178,2088,4266
　５２歳,2233,2279,4512
　５３歳,2629,2629,5258
　５４歳,2496,2532,5028
　５５歳,2657,2571,5228
　５６歳,2439,2412,4851
　５７歳,2353,2241,4594
　５８歳,1936,1906,3842
　５９歳,1980,2028,4008
　６０歳,2107,2109,4216
　６１歳,2011,2065,4076
　６２歳,1963,1983,3946
　６３歳,1802,2006,3808
　６４歳,1745,1885,3630
　６５歳,1761,1863,3624
　６６歳,1722,1781,3503
　６７歳,1608,1747,3355
　６８歳,1531,1640,3171
　６９歳,1378,1666,3044
　７０歳,1378,1575,2953
　７１歳,1321,1498,2819
　７２歳,1166,1493,2659
　７３歳,966,1323,2289
　７４歳,825,1306,2131
　７５歳,673,1244,1917
　７６歳,658,1211,1869
　７７歳,634,1136,1770
　７８歳,560,931,1491
　７９歳,556,953,1509
　８０歳,522,852,1374
　８１歳,478,797,1275
　８２歳,441,760,1201
　８３歳,378,730,1108
　８４歳,357,669,1026
　８５歳,314,592,906
　８６歳,273,522,795
　８７歳,199,459,658
　８８歳,211,359,570
　８９歳,131,309,440
　９０歳,102,232,334
　９１歳,72,167,239
　９２歳,49,148,197
　９３歳,48,127,175
　９４歳,23,83,106
95～99歳,43,185,228
100歳以上,3,14,17
合　　計,180735,182022,362757
平均年齢,36.9,39.2,38.1
