﻿年齢,総人口男[人],総人口女[人],総人口計[人]
　　０歳,1777,1696,3473
　　１歳,1947,1804,3751
　　２歳,1980,1894,3874
　　３歳,2039,1907,3946
　　４歳,2062,1960,4022
　　５歳,2045,2002,4047
　　６歳,2059,1962,4021
　　７歳,2109,2001,4110
　　８歳,2133,1939,4072
　　９歳,2071,1997,4068
　１０歳,2055,1966,4021
　１１歳,1979,1880,3859
　１２歳,1927,1865,3792
　１３歳,2009,1858,3867
　１４歳,1954,1820,3774
　１５歳,2013,1854,3867
　１６歳,2042,2021,4063
　１７歳,2055,1981,4036
　１８歳,2164,2170,4334
　１９歳,2333,2119,4452
　２０歳,2490,2258,4748
　２１歳,2540,2397,4937
　２２歳,2722,2390,5112
　２３歳,2655,2427,5082
　２４歳,2681,2337,5018
　２５歳,2618,2485,5103
　２６歳,2577,2566,5143
　２７歳,2675,2651,5326
　２８歳,2794,2773,5567
　２９歳,3010,2663,5673
　３０歳,3068,2881,5949
　３１歳,3323,3133,6456
　３２歳,3483,2983,6466
　３３歳,3421,2984,6405
　３４歳,3205,3037,6242
　３５歳,3070,2789,5859
　３６歳,2939,2722,5661
　３７歳,2920,2745,5665
　３８歳,2930,2603,5533
　３９歳,2212,2050,4262
　４０歳,2805,2711,5516
　４１歳,2544,2495,5039
　４２歳,2547,2425,4972
　４３歳,2369,2347,4716
　４４歳,2415,2215,4630
　４５歳,2316,2267,4583
　４６歳,2450,2386,4836
　４７歳,2341,2217,4558
　４８歳,2287,2089,4376
　４９歳,2313,2266,4579
　５０歳,2341,2283,4624
　５１歳,2267,2214,4481
　５２歳,2401,2460,4861
　５３歳,2619,2594,5213
　５４歳,2750,2736,5486
　５５歳,3013,3018,6031
　５６歳,3479,3357,6836
　５７歳,3311,3387,6698
　５８歳,3127,2938,6065
　５９歳,2100,2034,4134
　６０歳,2126,2197,4323
　６１歳,2503,2582,5085
　６２歳,2331,2444,4775
　６３歳,2511,2478,4989
　６４歳,2263,2323,4586
　６５歳,2196,2174,4370
　６６歳,1789,1824,3613
　６７歳,1792,1959,3751
　６８歳,1921,2039,3960
　６９歳,1830,1985,3815
　７０歳,1728,1895,3623
　７１歳,1584,1913,3497
　７２歳,1486,1772,3258
　７３歳,1481,1727,3208
　７４歳,1461,1618,3079
　７５歳,1287,1591,2878
　７６歳,1203,1479,2682
　７７歳,1097,1492,2589
　７８歳,1033,1362,2395
　７９歳,976,1310,2286
　８０歳,801,1262,2063
　８１歳,660,1114,1774
　８２歳,566,1045,1611
　８３歳,402,953,1355
　８４歳,394,906,1300
　８５歳,349,822,1171
　８６歳,291,624,915
　８７歳,277,631,908
　８８歳,227,539,766
　８９歳,206,496,702
　９０歳,182,399,581
　９１歳,122,397,519
　９２歳,93,304,397
　９３歳,79,235,314
　９４歳,52,179,231
95～99歳,91,373,464
100歳以上,15,65,80
合　　計,189286,190517,379803
平均年齢,39.298152,41.76808894,40.53712319
